session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
wk8va3ue,1,dfz49vg0,0,,InitializeParticipant,1707722387,1,0,0
grx6x6h9,1,cajzyum3,0,,InitializeParticipant,1707887181,1,0,0
grx6x6h9,1,cajzyum3,1,consent,consent,1707887280,1,0,0
grx6x6h9,1,cajzyum3,3,gen31,Instruc1,1707887320,1,0,0
grx6x6h9,1,cajzyum3,4,gen31,Intro,1707887449,1,0,0
grx6x6h9,1,cajzyum3,5,gen31,Instruc_stage23,1707887529,1,0,0
grx6x6h9,1,cajzyum3,6,gen31,Stage2,1707887793,1,0,0
grx6x6h9,1,cajzyum3,7,gen31,Stage3,1707887993,1,0,0
grx6x6h9,1,cajzyum3,8,gen31,Stage31,1707888141,1,0,0
grx6x6h9,1,cajzyum3,9,gen31,Quiz,1707888226,1,0,0
grx6x6h9,1,cajzyum3,13,gen31,correct3,1707888231,1,0,0
grx6x6h9,1,cajzyum3,14,gen31,About,1707888243,1,0,0
grx6x6h9,1,cajzyum3,15,gen31,Stage3a,1707888256,1,0,0
grx6x6h9,1,cajzyum3,16,gen31,Stage31a,1707888312,1,0,0
grx6x6h9,1,cajzyum3,17,gen31,Quiz2,1707888342,1,0,0
grx6x6h9,2,8qm68uq9,0,,InitializeParticipant,1707910532,1,0,0
grx6x6h9,2,8qm68uq9,1,consent,consent,1707910790,1,0,0
grx6x6h9,2,8qm68uq9,3,gen31,Instruc1,1707910793,1,0,0
grx6x6h9,2,8qm68uq9,4,gen31,Intro,1707910815,1,0,0
grx6x6h9,2,8qm68uq9,5,gen31,Instruc_stage23,1707910818,1,0,0
grx6x6h9,2,8qm68uq9,6,gen31,Stage2,1707910917,1,0,0
grx6x6h9,2,8qm68uq9,7,gen31,Stage3,1707910921,1,0,0
grx6x6h9,2,8qm68uq9,8,gen31,Stage31,1707910925,1,0,0
grx6x6h9,2,8qm68uq9,9,gen31,Quiz,1707910939,1,0,0
grx6x6h9,2,8qm68uq9,18,t,Start,1707910941,1,0,0
grx6x6h9,2,8qm68uq9,19,t,Testing,1707910950,1,0,0
grx6x6h9,2,8qm68uq9,20,t,Actual_quality,1707910951,1,0,0
grx6x6h9,2,8qm68uq9,21,t,Campaign,1707910956,1,0,0
grx6x6h9,2,8qm68uq9,22,t,Money_spent,1707910971,1,0,0
grx6x6h9,2,8qm68uq9,23,t,Result_Campaign,1707910973,1,0,0
grx6x6h9,2,8qm68uq9,24,t,Results,1707910975,1,0,0
grx6x6h9,2,8qm68uq9,25,t,Cal,1707910980,1,0,0
grx6x6h9,2,8qm68uq9,32,t,Testing,1707910984,2,0,0
grx6x6h9,2,8qm68uq9,37,t,Results,1707910986,2,0,0
grx6x6h9,2,8qm68uq9,39,t,Cal1,1707910988,2,0,0
grx6x6h9,2,8qm68uq9,45,t,Testing,1707910991,3,0,0
grx6x6h9,2,8qm68uq9,46,t,Actual_quality,1707910992,3,0,0
grx6x6h9,2,8qm68uq9,50,t,Results,1707910994,3,0,0
grx6x6h9,2,8qm68uq9,53,t,Cal2,1707910999,3,0,0
